

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009809
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 317
Source	LDS Film 93839
Witnessed Marriage Of	William Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009809&Relationship=Groom
Witnessed Marriage Of	Mary Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009809&Relationship=Bride



