

George Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089394
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Hunter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 256, Entry 2046
Source	LDS Film 1656378
Parent	George Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089394&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089394&Relationship=2ndParent



