

Bryning Adlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184707
First Name (With Contractions)	Bryning
First Name (Without Contractions)	Bryning
Surname	Adlington
Gender	Unknown
Abode	Byrom St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1845
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1844 -1846, Page 146, Entry 1168
Source	LDS Film 93884
Parent Of	Edmund Atkinson Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184707&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184707&Relationship=2ndParent



