

Herbert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154067
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Shaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Lawrence St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 208, Entry 1659
Source	LDS Film 1656422
Parent	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154067&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154067&Relationship=2ndParent



