

Frances Ledson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088798
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Ledson
Married Surname	Prescott
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jun 1860
Minor Or Full	full
Status	Spinster
Witnesses	John Woodgate; Mary K. Woodgate
Marriage Type	Licence
Marrying Minister	C. J. Cartwright Rector of Bradfield St George
Register	Marriages 1860 - 1863, Page 7, Entry 14
Source	LDS Film 2147914
Witnessed By	John Woodgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088798&Relationship=Witness_1
Witnessed By	Mary K. Woodgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088798&Relationship=Witness_2
Married To	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088798&Relationship=Groom



