

Patrick Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007504
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Patt. Begley; Jane Draper, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 6, Entry 146
Source	LDS Film 93839
Witnessed By	Patt. Begley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007504&Relationship=Witness_1
Witnessed By	Jane Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007504&Relationship=Witness_2
Married To	Elizabeth Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007504&Relationship=Bride



