

Richard Fey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fey
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 137, Entry 1090
Source	LDS Film 93886
Parent Of	Ann Jane Fey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227917&Relationship=Baptised
Married To	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227917&Relationship=2ndParent



