

Hugh Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018525
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Derby Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	10 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 31
Source	LDS Film 1656377
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018525&Relationship=Baptised



