

Alice McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120180
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McKnight
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1826
Register	Baptisms 1826 - 1827, Page 30, Entry 233
Source	LDS Film 1656419
Parent Of	Esther McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120180&Relationship=Baptised
Married To	Arnold McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120180&Relationship=1stParent



