

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Curwen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1821
Status	Spinster
Witnesses	Grace Barrow, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 111, Entry 68
Source	LDS Film 1656374
Witnessed By	Grace Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Witness_2
Married To	John Curwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019043&Relationship=Groom



