

Hope Jerdein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430898
First Name (With Contractions)	Hope
First Name (Without Contractions)	Hope
Surname	Jerdein
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Unknown
Abode	Mount Vernon Street late of Abercromby Square
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1839
Register	Baptisms 1831 - 1851, Page 25, Entry 179
Source	LDS Film 1546288
Parent Of	Lucy Margaret Jerdein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430898&Relationship=Baptised
Married To	John Jerdein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430898&Relationship=1stParent



