

William Byram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Abode	School lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jun 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 37
Source	LDS Film 1656376
Parent Of	George Byram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007927&Relationship=Baptised



