

James Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008444
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 199, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008444&Relationship=Deceased



