

William Tarr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarr
Gender	Male
Abode	Cunliffe Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833, Page 7, Entry 214
Source	LDS Film 1068891
Parent Of	Harriet Tarr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141020&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141020&Relationship=2ndParent



