

Samuel Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jan 1771
Register	Burials 1767 - 1790, Page 137, Entry 37
Source	LDS Film 1647560
Parent Of	Alice Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092199&Relationship=Deceased



