

Richard Smethurst Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Smethurst
Surname	Crook
Gender	Male
Abode	Rodney St.
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Barrister at Law Lpool.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 25
Source	LDS Film 1468981
Parent Of	Richard Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428306&Relationship=Baptised



