

Ellen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013406
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Married Surname	Maddocks
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1813
Status	Spinster
Witnesses	Willm. Singleton; Wm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 3, Entry 7
Source	LDS Film 1656197
Witnessed By	Willm. Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013406&Relationship=Witness_1
Witnessed By	Wm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013406&Relationship=Witness_2
Married To	Willm. Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013406&Relationship=Groom



