

Elizabeth Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036491
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cunliffe
Name Suffixes	Spinster
Gender	Female
Abode	[Father:] now of this Town, but late of Kirkdale [Mother:] Kirkdale
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Date Of Child's Birth	27 Feb 1792
Register	Baptisms 1792, Page 255, Entry 265
Source	LDS Film 93833
Parent Of	John Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036491&Relationship=Baptised



