

David Ellinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091916
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellinson
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Jan 1768
Register	Burials 1767 - 1790, Page 129, Entry 20
Source	LDS Film 1647560
Married To	Alice Ellinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091916&Relationship=Deceased



