

Isabella Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032988
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dugdale
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Trafford lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Date Of Child's Birth	18 Dec 1789
Register	Baptisms 1790, Page 214, Entry 98
Source	LDS Film 93833
Parent Of	James Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032988&Relationship=Baptised
Married To	Richard Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032988&Relationship=1stParent



