

Thomas Aitchison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitchison
Gender	Male
Abode	Jordan St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	25
Status	Bachelor
Witnesses	Thomas Hulme; Elizabeth Hulme
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 30, Entry 59
Source	LDS Film 93920
Witnessed By	Thomas Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036807&Relationship=Witness_1
Witnessed By	Elizabeth Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036807&Relationship=Witness_2
Married To	Frances Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036807&Relationship=Bride



