

John Ginnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ginnes
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1762
Register	Burials 1754 - 1765, Page 108, Entry 12
Source	LDS Film 1656376
Parent	Thos. Ginnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016009&Relationship=1stParent



