

Alice Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118584
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cartwright
Gender	Female
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1816
Witnesses	Robert Woodfine; Alice Cartwright
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 108, Entry 325
Source	LDS Film 1468980
Witnessed Marriage Of	William Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118584&Relationship=Groom
Witnessed Marriage Of	Elicia Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118584&Relationship=Bride



