

John Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Kitchen Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 26
Source	LDS Film 1656377
Parent Of	Polly Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015272&Relationship=Baptised



