

Mary Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043135
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salmon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lionel St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Date Of Child's Birth	15 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 18
Source	LDS Film 1656377
Parent Of	Martha Salmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043135&Relationship=Baptised
Married To	William Salmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043135&Relationship=1stParent



