

Sarah Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126330
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Briggs
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Dale Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Apr 1801
Date Of Death	15 Apr 1801
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 61
Source	LDS Film 1468979
Married To	Anthony Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126330&Relationship=Spouse



