

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Andrew Broughton
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 78, Entry 386
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050223&Relationship=Witness_1
Witnessed By	Andrew Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050223&Relationship=Witness_2
Married To	Margaret Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050223&Relationship=Bride



