

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Maguire St
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1837 - 1838, Page 348, Entry 2782
Source	LDS Film 1656422
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291189&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291189&Relationship=2ndParent



