

Judith Brabner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033804
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Brabner
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Strand street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Date Of Child's Birth	10 Sep 1790
Register	Baptisms 1790, Page 228, Entry 914
Source	LDS Film 93833
Parent Of	Samuel Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033804&Relationship=Baptised
Married To	Samuel Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033804&Relationship=1stParent



