

Thomas Cutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008249
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cutler
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 195, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008249&Relationship=Deceased



