

Samuel Kirk-Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049361
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kirk-Patrick
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Gilbert Orrell of ick; John Adams?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Kirkpatrick'. Bride signed 'Molly Hutchinson']
Register	Marriages 1760 - 1777, Page 92, Entry 5
Source	LDS Film 1656155
Witnessed By	Gilbert Orrell of ick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049361&Relationship=Witness_1
Witnessed By	John Adams?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049361&Relationship=Witness_2
Married To	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049361&Relationship=Bride



