

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Derby Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 36
Source	LDS Film 1656377
Parent Of	Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029550&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029550&Relationship=2ndParent



