

Alexander McClean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056616
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McClean
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Nov 1808
Register	Burials 1806 - 1809, Page 5, Entry 233
Source	LDS Film 93833
Married To	Mary McClean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056616&Relationship=Deceased



