

Margaret Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027864
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kenney
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Custom House Dock Quay
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 33
Source	LDS Film 1656377
Parent	David Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027864&Relationship=1stParent



