

Richard Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011224
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barns
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 34
Source	LDS Film 1656376
Parent	Robt. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011224&Relationship=1stParent



