

Sarah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028282
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jackson
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Sir Thomas's buildings
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Date Of Child's Birth	29 Jan 1787
Register	Baptisms 1787, Page 162, Entry 148
Source	LDS Film 93833
Parent Of	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028282&Relationship=Baptised
Married To	Lewis Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028282&Relationship=1stParent



