

Hannah Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049587
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Moreton
Married Surname	Jackson
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1772
Witnesses	Thos. Wainwright; John Stephenson
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049587&Relationship=Witness_1
Witnessed By	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049587&Relationship=Witness_2
Married To	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049587&Relationship=Groom



