

Hannah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078227
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Falkner Square
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Sep 1851
Age At Marriage	32
Status	Spinster
Witnesses	John Jacob Sawyer; Sarah Sawyer
Marriage Type	Banns
Marrying Minister	Willm. H. Duck Off.Min.
Register	Marriages 1850 - 1863, Page 11, Entry 22
Source	LDS Film 1656016
Witnessed By	John Jacob Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078227&Relationship=Witness_1
Witnessed By	Sarah Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078227&Relationship=Witness_2
Married To	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078227&Relationship=Groom



