

Dorthy Elizabeth Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152210
First Name (With Contractions)	Dorthy
First Name (Without Contractions)	Dorthy
Middle or Other Names	Elizabeth
Surname	Bate
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Tithebarn St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 45, Entry 360
Source	LDS Film 1656421
Parent	William Mosley Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152210&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152210&Relationship=2ndParent



