

Henry Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Apr 1795
Date Of Death	22 Apr 1795
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Surfeit
Register	Burials 1790 - 1812, Page 24, Entry 7
Source	LDS Film 1647560
Parent	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094287&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094287&Relationship=2ndParent



