

Peter Fillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034732
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fillingham
Gender	Male
Abode	Gilbert St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Mar 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5577
Source	LDS Film 1656195
Parent	Richard Fillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034732&Relationship=1stParent



