

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 132, Entry 48
Source	LDS Film 1656376
Parent Of	Philip Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001562&Relationship=Deceased



