

John Burge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1785 - 1805, Page 61, Entry 300
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050135&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050135&Relationship=Witness_2
Married To	Mary Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050135&Relationship=Bride



