

Robert Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1852
Witnesses	Robert Forshaw; Catherine Forshaw, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 145, Entry 290
Source	LDS Film 1656678
Witnessed Marriage Of	William Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080059&Relationship=Groom
Witnessed Marriage Of	Margaret Ainscough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080059&Relationship=Bride



