

Lewis Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082662
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 632
Source	LDS Film 1068890
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082662&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082662&Relationship=2ndParent



