

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048916
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1764
Witnesses	Thos. Wainwright; Richard Williams
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 75, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048916&Relationship=Groom
Witnessed Marriage Of	Ann Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048916&Relationship=Bride



