

Samuel Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003783
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1790
Witnesses	Ann Walker; C? Batick?; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Following entry also numbered 1730]
Register	Marriages 1789 - 1797, Page 13, Entry 1730
Source	LDS Film 1656149
Witnessed By	Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003783&Relationship=Witness_1
Witnessed By	C? Batick?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003783&Relationship=Witness_2
Married To	Mary Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003783&Relationship=Bride
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003783&Relationship=Witness_3



