

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064451
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1806
Date Of Child's Birth	25 Sep 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1073
Source	LDS Film 1595373
Parent Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064451&Relationship=Baptised
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064451&Relationship=1stParent



