

Mary Anne Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Rigby
Married Surname	Coates
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Mar 1822
Status	Spinster
Witnesses	Hannah Woodward; Edward Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 174, Entry 521
Source	LDS Film 1647985
Witnessed By	Hannah Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070688&Relationship=Witness_1
Witnessed By	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070688&Relationship=Witness_2
Married To	John Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070688&Relationship=Groom



