

George Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1771
Date Of Child's Birth	8 Sep 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 18
Source	LDS Film 1546062
Parent Of	William Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219503&Relationship=Baptised



