

Ann Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142376
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harper
Spouse's Occupation (As Documented)	Dock Police Man
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	Milton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1833
Register	Baptisms 1833 - 1834, Page 149, Entry 1185
Source	LDS Film 1656421
Parent Of	Richard Lyon Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142376&Relationship=Baptised
Married To	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142376&Relationship=1stParent



