

John Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Gascoyne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 305, Entry 2437
Source	LDS Film 1656422
Parent Of	Ann Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154957&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154957&Relationship=2ndParent



