

William Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gordon
Gender	Male
Abode	Dublin in the Kingdom of Ireland
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1762
Witnesses	John Maine; Thom. Smith
Marriage Type	Licence
Marrying Minister	Theophilus Meredith
Notes	NB. This Marriage with the Interlineate was registered by me Theo: Meredith in the Presence of John Maine, Joshua Wright
Register	Marriages 1760 - 1777, Page 22, Entry 1
Source	LDS Film 1656155
Witnessed By	John Maine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048654&Relationship=Witness_1
Witnessed By	Thom. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048654&Relationship=Witness_2
Married To	Sally Vardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048654&Relationship=Bride



