

William Warlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warlow
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Key Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 336, Entry 2687
Source	LDS Film 1656419
Parent	Thomas Warlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123403&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123403&Relationship=2ndParent



