

Samuel Plat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005046
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Plat
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 5
Source	LDS Film 1656376
Parent Of	Saml. Plat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005046&Relationship=Baptised



