

Charlotte Christina Muirson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131347
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Christina
Surname	Muirson
Married Surname	Owen
Spouse's Occupation (As Documented)	Master Saddler
Gender	Female
Abode	Williamson Square, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1852
Age At Marriage	28
Status	Widow
Witnesses	Joseph Wallace; Mary Dawson, (X)
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 32, Entry 63
Source	LDS Film 1546291
Witnessed By	Joseph Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131347&Relationship=Witness_1
Witnessed By	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131347&Relationship=Witness_2
Married To	Henry Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131347&Relationship=Groom



