

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Ingraham; John Mc Gowan
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 161, Entry 3359
Source	LDS Film 1656150
Witnessed By	John Ingraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051224&Relationship=Witness_1
Witnessed By	John McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051224&Relationship=Witness_2
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051224&Relationship=Bride



