

James Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barns
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1855
Date Of Child's Birth	13 Jan 1855
Register	Baptisms 1853 - 1855, Page 397, Entry 4
Source	LDS Film 396554
Parent Of	Martha Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435468&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435468&Relationship=2ndParent



