

Adam Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013542
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Kingsley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 41, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013542&Relationship=Deceased



