

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Wine & Spirit Dealer
Spouse's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Waterloo Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1840
Register	Baptisms 1840, Entry 2438
Source	LDS Film 1068892
Parent Of	Ellen Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164668&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164668&Relationship=1stParent



