

Jonathan Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000591
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Naylor
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 37
Source	LDS Film 1656376
Parent Of	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000591&Relationship=Baptised



