

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1773
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	24 May 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 3
Source	LDS Film 1656377
Parent Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013147&Relationship=Baptised



