

Mary Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Dawson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Date Of Child's Birth	27 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044506&Relationship=Baptised
Married To	John Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044506&Relationship=1stParent



