

Elizabeth Amrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004133
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Amrey
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Pool lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 5
Source	LDS Film 1656376
Parent	Thos. Amrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004133&Relationship=1stParent



